CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01330479","Panes","Ayuntamiento","Citroen C15","2002"
"L01330479","Panes","Ayuntamiento","MF Industrial F860","1997"
"L01330479","Panes","Ayuntamiento","M2Imer MZ1600HD","2004"
"L01330479","Panes","Ayuntamiento","Romay C30","2006"
"L01330479","Panes","Ayuntamiento","Remolque G1 G6","2006"
"L01330479","Panes","Ayuntamiento","SAME Explorer","2006"
"L01330479","Panes","Ayuntamiento","Nissan Pick Up","2007"
"L01330479","Panes","Ayuntamiento","Nilfidk advance","2009"
"L01330479","Panes","Ayuntamiento","Nissan Navara","2014"
"L01330479","Panes","Ayuntamiento","Citroen Berlingo","2017"
"L01330479","Panes","Ayuntamiento","Remolque plaforma","2006"
"L01330479","Panes","Ayuntamiento","Remolque Esva TLRB23","2016"
